,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1738,Braehead Foods Ltd,Unit 7,Moorfield North Industrial Park,Kilmarnock,Ayrshire,KA2 0FE ,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
GEN (General Activity Establishment - non-EU) - RW (Re-Wrapping)
RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)
FFP (Fishery Products) - PP (Processing Plant)",CS (Cold Store); RW (Re-Wrapping),CP (Cutting Plant),CP (Cutting Plant),,,"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",PP (Processing Plant),,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,CP (Cutting Plant); PP (Processing Plant); MM (Minced Meat); MP (Meat Preparation),,Meat Products and Fish,Food Standards Scotland,East Ayrshire Council,Yes
,1740,John Henderson (Meat Specialists) Ltd,Unit 8,Fife Food Park,Faraday Road,Glenrothes,KY6 2RU,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
GEN (General Activity Establishment - non-EU) - RW (Re-Wrapping)
RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
GM (Meat of Farmed Game) - Cutting Plant
WM (Wild Game Meat) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)",CS (Cold Store); RW (Re-Wrapping),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,CP (Cutting Plant); MM (Minced Meat); MP (Meat Preparation); PP (Processing Plant),,Meat Products,Food Standards Scotland,Fife Council,Yes
,1742,David Killoh Meat Co Ltd,Unit B,23 Blackhouse Industrial Estate,Peterhead,Aberdeenshire,AB42 1BN,"WM (Wild Game Meat) - Game-Handling Establishment
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)",,,,,GHE (Game-Handling Establishment),MP (Meat Preparation Establishment),,,,,,,,,,,,,,,,Food Standards Scotland,Aberdeenshire Council,Yes
,1743,Euro Fast Food Distribution Ltd,19 Hawbank Road,College Milton,East Kilbride,,G74  5EG,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)",CS (Cold Store),CP (Cutting Plant),CP (Cutting Plant),,,"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",,,,,,,,,,,,,MM (Minced Meat); MP (Meat Preparation); CP (Cutting Plant),,,Food Standards Scotland,South Lanarkshire Council,Yes
,1744,We Hae Meat Ltd,Cairnhill Farm,"Old Dailly, Girvan",South Ayrshire,,KA26  9RE,"RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)
GEN (General Activity Establishment - non-EU) - RW (Re-Wrapping)","RW (Re-Wrapping)
RP (Repackaging)",CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,MM (Minced Meat); MP (Meat Preparation); PP (Processing Plant),,Also Poultry and wild game Cutting Plant; Meat Products,Food Standards Scotland,South Ayrshire Council,Yes
,1745,Mohammed Parvez T/A Supreme Food Processors,Unit 7 Milton Road,Kirkintilloch,Lanarkshire,,G66 1SY,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)",CS (Cold Store),CP (Cutting Plant),CP (Cutting Plant),,,"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,MM (Minced Meat); CP (Cutting Plant); MP (Meat Preparation); PP (Processing Plant),,Meat Products,Food Standards Scotland,East Dunbartonshire Council,Yes
,1750,J Gilmour & Co Limited,The Industrial Building,Penston Road,Macmerry,East Lothian,EH33 2AJ,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
GEN (General Activity Establishment - non-EU) - RW (Re-Wrapping)
RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
GM (Meat of Farmed Game) - Cutting Plant
WM (Wild Game Meat) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)",CS (Cold Store); RW (Re-Wrapping); RP (Repackaging),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",,,,,,,,,,,,,CP (Cutting Plant); MM (Minced Meat); MP (Meat Preparation),,Red; White; Farmed game and large wild game; Meat Products,Food Standards Scotland,East Lothian Council,Yes
,1751,Clanmill Ltd T/A Original Doner Kebab,57b Beardmore Way Road,Clydebank Industrial Estate,Clydebank,East Dunbartonshire,G81 4HT,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores)
RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MSM (Mechanically Seperated Meat)",CS (Cold Store),CP (Cutting Plant),CP (Cutting Plant),,,"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)
MSM (Mechanically Separated Meat)",,,,,,,,,,,,,MM (Minced Meat); MP (Meat Preparation); MSM (Mechanically Separated Meat),,Also Poultry Cutting Plant,Food Standards Scotland,West Dunbartonshire Council,Yes
,1756,SLMG Trading Ltd T/A Shetland Abattoir,Shetland Rural Centre,Staneyhill,Lerwick,Shetland,ZE1 0NA,"RM (Meat of Domestic Ungulates) - Cutting Plant
RM (Meat of Domestic Ungulates) - Slaughterhouse
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Establishment)
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)
RPM (Meat Products) - PP (Processing Plant)",,CP (Cutting Plant); SH (Slaughterhouse),,,,"MM (Minced Meat Establishment)
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,MM (Minced Meat); MP (Meat Preparation); PP (Processing Plant),Bovine; Porcine; Ovine; Caprine,,Food Standards Scotland,Shetland Islands Council,Yes
,1757,Border Meats Ltd,Goods Station Road,Lockerbie,,,DG11 2DB,"RM (Meat of Domestic Ungulates) - Cutting Plant
RPM (Meat Products) - PP (Processing Plant)",,CP (Cutting Plant),,,,,PP (Processing Plant),,,,,,,,,,,,CP (Cutting Plant); MM (Minced Meat); MP (Meat Preparation),,Meat Products,Food Standards Scotland,Dumfries and Galloway Council,Yes
,1758,Kismet (Scotland) Ltd T/A Kismet Halal Meat & Doner,Unit D,1 Lyon Road,Linwood Industrial Estate,"Linwood, Paisley",PA3 3BQ,"RM (Meat of Domestic Ungulates) - Cutting Plant
PM (Meat from poultry and lagomorphs) - Cutting Plant
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)",,CP (Cutting Plant),CP (Cutting Plant),,,MP (Meat Preparation Establishment),,,,,,,,,,,,,MP (Meat Preparation),,Also Poultry Cutting Plant,Food Standards Scotland,Renfrewshire Council,Yes
,AA 004,R W Henderson Limited,24 Russell Road Lane,Torry,Aberdeen,,AB11 5RB,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 011,John Ross Junior (Aberdeen) Ltd,68-84 Sinclair Road,Torry,Aberdeen,,AB11 9PP,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 013,Lunar Freezing and Cold Storage Limited,Craigshaw Street,West Tullos Industrial Estate,Aberdeen,,AB12 3AE,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 015,J Charles Seafoods Limited,c/o Nolan Seafoods Limited,Craigshaw Drive,Aberdeen,,AB12 3BE,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,CS (Cold Store); RW (Re-packaging),,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 029,Colin Fraser Ltd,15 Raik Road,Aberdeen,,,AB11 5QL,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 036,Nor-Sea Foods Limited,c/o Nolan Seafoods Limited,Craigshaw Drive,Aberdeen,,AB12 3BE,"FFP (Fishery Products) - PP (Processing Plant);
GEN (General Activity Establishment - non-EU) - CS (Cold Store), RW (Re-wrapping Establishment);","CS (Cold Store), RW (Re-wrapping Establishment);",,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 038,Joseph Robertson (Aberdeen) Ltd,45-47 Sinclair Road,Aberdeen,,,AB11 9BG,FFP (Fishery Products) - PP (Processing Plant); CS (Cold Stores),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 050,Frasers Fishmerchants Ltd,26 Russell Road,Aberdeen,,,AB11 5RB,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 054,Topsail Fish Products,1 Russell Road,Aberdeen,,,AB11 5RB,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 069,Mara Fish Company,18 Cabels Lane,Aberdeen,,,AB11 9AD,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,No
,AA 072,GXO Logistics,Minto Avenue,Altens Industrial Estate,Aberdeen,,AB12 3JZ,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 081,Granite City Fish,44 Poynernook Road,Aberdeen,,,AB11 5QX,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 082,Pearsons Seafood (Aberdeen) Ltd,7 Cabels Lane,Torry,Aberdeen,,AB11 9AD,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 084,D H Clark,17 Crombie Road,Torry,Aberdeen,,AB11 9QQ,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 087,AGD Duff & Partners Ltd,Broadfold Road,Bridge of Don,Aberdeen,,AB23 8EE,"FPP (Fishery Products) - PP (Processing Plant), CS (Cold Stores);
GEN (General Activity Establishment - non-EU) - CS (Cold Stores), RW (Re-wrapping Establishment)","CS (Cold Store)
RW (Re-wrapping Establishment)",,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 091,Highland Fish Products,31 Sinclair Road,Torry,Aberdeen,,AB11 9DL,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 107,Nolan Seafood (UK) Ltd,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB12 3AN,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 108,Piper Seafoods Ltd,South Esplanade West,Torry,Aberdeen,,AB11 9AA,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,CS (Cold Store),,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 117,Skateraw Fisheries,Old Ford Road,Aberdeen,,,AB11 5RL,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 134,A Divers Junior,6 Russell Road,Torry,Aberdeen,,AB11 5RB,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 140,Couper Seafoods Ltd,18 South Esplanade West,Aberdeen,,,AB11 9AA,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 143,J S Fish Ltd,4 Russell Road,Aberdeen,,,AB11 5RB,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 201,Quality Food Products of Aberdeen Ltd,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB12 3BE,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,CS (Cold Store),,Meat Products,Aberdeen City Council,Aberdeen City Council,Yes
,AA 204,Thains,341 George Street,Aberdeen,,,AB25 1EE,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,Bovine; Poultry,Meat Products,Aberdeen City Council,Aberdeen City Council,No
,AA 211,King Foods,11/15 Crombie Road,Torry,Aberdeen,,AB11 9QQ,"FFP (Fishery Products) - PP (Processing Plant);
GEN (General Activity Establishment - non-EU) - CS (Cold Stores)",CS (Cold Store),,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 213,J Law Ltd,66 Sinclair Road,Torry,Aberdeen,,AB11 9PT,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 216,D & G Nolan Limited,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB12 3AN,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 220,DFDS Aberdeen,Craigshaw Drive,West Tullos Industrial Estate,Aberdeen,,AB11 3AN,"FFP (Fishery Products) - PP (Processing Plant);
GEN (General Activity Establishment - non-EU) - CS (Cold Stores)",CS (Cold Store),,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,AA 222,Malmaison Aberdeen,49-53 Queens Road,Aberdeen,,,AB15 4YP,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Aberdeen City Council,Aberdeen City Council,Yes
,BB 001,Fraserburgh Seafish Ltd,South Harbour Road,Fraserburgh,,,AB43 9TA,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 002,Braehead (SFO Enterprises) Ltd,West Shore Industrial Estate,Fraserburgh,Aberdeenshire,,AB43 9LG,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 003,Nor-Sea Foods Ltd,Bath Street,Fraserburgh,,,AB43 9DX,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 004,G & J Jack Seafoods Ltd,Harbour Road,Fraserburgh,,,AB43 9TD,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 005,Duthie & Summers,25 Denmark Street,Fraserburgh,Aberdeenshire,,AB43 9EY,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 006,MJ French Fish Export t/a Jack Taylor,Anderson Road,West Shore Road Industrial Estate,Fraserburgh,Aberdeenshire,AB43 9LG,"LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)
FFP (Fishery Products) - PP (Processing Plant)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 007,Iceberg Seafoods Ltd,Old Station Yard,South Harbour Road,Fraserburgh,Aberdeenshire,AB43 9TA,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 008,International Fish Canners Ltd,Bath Street,Fraserburgh,Aberdeenshire,,AB43 9DY,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 009,Seafood Ecosse (Fraserburgh) Ltd,46-50 Shore Street,Fraserburgh,,,AB43 9BT,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 010,Seafood Sourcing Ltd,Harbour Road,Fraserburgh,,,AB43 9TD,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 011,Young's Seafood,Watermill Road,Fraserburgh,Aberdeenshire,,AB43 9HA,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre);
RPM (Meat Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),PP (Processing Plant),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,Meat Products,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 012,"Superdon Ltd, T/A Nordic Shellfish",Units 5-7,South Harbour Road Industrial Estate,Fraserburgh,,AB43 9TA,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 014,MFV Odyssey FR70,70 King Edward Street,Fraserburgh,,,AB43 9PN,FFP (Fishery Products) - FV (Factory Vessel),,,,,,,,,FV (Factory Vessel),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 016,Noble Brothers (Fraserburgh) Ltd,North Lane,Fraserburgh,,,AB43 9DL,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 023,A Thompson Jnr,Unit 8,South Harbour Road,Fraserburgh,Aberdeenshire,AB43 9TA,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 025,Enterfoods,8 Reclaimed Ground,Harbour Road,Fraserburgh,,AB43 9TD,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 027,Whitelink Seafoods Ltd,Maxwell Place,Fraserburgh,,,AB43 9SX,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 028,Lunar Freezing and Cold Storage Co Ltd,46 Shore Street,Fraserburgh,,,AB43 9BT,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 030,Fraserburgh Freezing & Cold Storage,South Harbour Road,Fraserburgh,,,AB43 9TA,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,CS (Cold Store),,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 044,Denholm Seafoods Ltd,East Quay,Peterhead,,,AB42 1JF,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,CS (Cold Store),,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 047,The Old Smoke House,17 Ellis Street,Peterhead,Aberdeenshire,,AB42 1JR,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 048,R & J Seafish Ltd,31 North Street,Peterhead,Aberdeenshire,,AB42 1NJ,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 050,Wyvis Fishing Co Ltd per MFV Marigold (INS 241),c/o Denholm Fish Selling,Harbour Buildings,Mallaig,,PH41 4PY,LBM (Live Bivalve Molluscs) - DC (Dispatch Centre),,,,,,,,DC (Dispatch Centre),,,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 051,Ken Cassells Ltd,Wilson Street,Peterhead,,,AB42 1UD,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 052,Thistle Seafoods Ltd,The Harbour,Boddam,Peterhead,,AB42 3AU,"FFP (Fishery Products) - PP (Processing Plant);
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Plant); MP (Meat Preparation Plant)",,,,,,"MM (Minced Meat Establishment);
MP (Meat Preparation Establishment)",,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,Poultry; Porcine; Bovine,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 054,J H Milne (Peterhead) Ltd,3 Keith Street,Peterhead,,,AB42 1BP,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 055,McConnell Seafoods Ltd,Unit 9,Volum Street,Peterhead,,AB42 1TZ,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 058,M Geddes Ltd,Units 1 & 2,Volum Street,Peterhead,,AB42 1TZ,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 062,Lunar Freezing and Cold Storage Company Ltd,East Quay,The Harbour,Peterhead,Aberdeenshire,AB42 1JF,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 064,Ashgrove Fish,11 Albert Street,Peterhead,,,AB42 1ZW,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 065,MFV Nereus,c/o Nereus Fishing Ltd,22 Commercial Road,Buckie,Moray,AB56 1UQ,FFP (Fishery Products) - FV (Factory Vessel),,,,,,,,,FV (Factory Vessel),,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
,BB 067,Caley Cold Store Ltd,2 Blackhouse Circle,Blackhouse Industrial Estate,Peterhead,,AB42 1BN,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Aberdeenshire Council,Aberdeenshire Council,Yes
