Unique Identifier (Lab Number),Geographic Area,Product Range,Fat Percentage,Country of Origin,Used-By-Date,Sample Date,Days from purchase to used-by date,Product Weight (g),Packaging Type,Modified Atmosphere?,Aerobic Colony Count (CFU/g),Generic E.coli (CFU/g),Campylobacter,Salmonella,stx1 gene PCR,stx2 gene PCR,stx2f gene PCR,stx genes by PCR,rfb O157 gene PCR,Confirmatory PCR,Colony Isolated,STEC colony,O157 Colony,Notes
30209637,Aberdeenshire,Standard,,UK,07/06/2019,03/06/2019,4,450,Pre-packed,Yes,1.5x10^7,920,ND,ND,ND,ND,ND,ND,ND,,,,,
30209638,Aberdeenshire,Other,,UK,08/06/2019,03/06/2019,5,500,Pre-packed,Yes,2.3x10^6,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209639,Aberdeenshire,Premium,,UK,09/06/2019,03/06/2019,6,500,Pre-packed,Yes,3.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209640,Aberdeenshire,Standard,12,UK,06/06/2019,03/06/2019,3,450,Pre-packed,Yes,1.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209641,Aberdeenshire,Standard,5,UK,09/06/2019,03/06/2019,6,500,Pre-packed,Yes,2.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209642,Aberdeenshire,Premium,,UK,08/06/2019,03/06/2019,5,500,Pre-packed,Yes,2.6x10^6,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30209643,Aberdeenshire,Premium,10,UK,10/06/2019,03/06/2019,7,500,Pre-packed,Yes,1.7x10^6,< 10,ND,ND,ND,ND,ND,ND,Detected,O157,Yes,No,Yes,O157
30209644,Aberdeenshire,Other,10,UK,10/06/2019,03/06/2019,7,750,Pre-packed,Yes,2.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209645,Aberdeenshire,Other,20,UK,08/06/2019,03/06/2019,5,500,Pre-packed,Yes,8.3x10^7,10,ND,ND,Detected,Detected,ND,Detected,ND,stx2,No,No,No,
30209646,Aberdeenshire,Other,5,UK,10/06/2019,03/06/2019,7,500,Pre-packed,Yes,1.2x10^7,40,ND,ND,ND,Detected,ND,Detected,Detected,O157 stx2,Yes,No,Yes,O157
30209647,Aberdeenshire,Other,20,UK,09/06/2019,03/06/2019,6,500,Pre-packed,Yes,3.9x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209648,Aberdeenshire,Premium,,UK,08/06/2019,03/06/2019,5,500,Pre-packed,Yes,1.1x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209649,Aberdeenshire,Standard,5,UK,08/06/2019,03/06/2019,5,500,Pre-packed,Yes,3.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209650,Aberdeenshire,Standard,15,UK,07/06/2019,03/06/2019,4,750,Pre-packed,Yes,9.9x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209651,Aberdeenshire,Standard,20,UK,06/06/2019,03/06/2019,3,500,Pre-packed,Yes,1.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209652,Aberdeenshire,Standard,,UK,09/06/2019,03/06/2019,6,465,Pre-packed,Yes,2.8x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209653,Aberdeenshire,Other,,UK,08/06/2019,03/06/2019,5,500,Pre-packed,Yes,8.3x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209654,Aberdeenshire,Standard,5,UK,08/06/2019,04/06/2019,4,500,Pre-packed,Yes,4.8x10^4,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30209655,Aberdeenshire,Other,20,UK,09/06/2019,04/06/2019,5,500,Pre-packed,Yes,3.7x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209656,Aberdeenshire,Standard,,N/A,,04/06/2019,,508,Loose,No,1.3x10^7,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30209657,Aberdeenshire,Standard,,N/A,,04/06/2019,,500,Loose,No,3.0x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209739,Moray,Premium,,UK,13/06/2019,10/06/2019,3,500,Pre-packed,Yes,5.4x10^6,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
30209740,Moray,Other,20,UK,12/06/2019,10/06/2019,2,500,Pre-packed,Yes,6.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209741,Moray,Standard,5,UK,15/06/2019,10/06/2019,5,500,Pre-packed,Yes,3.2x10^5,10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30209742,Moray,Premium,,UK,13/06/2019,10/06/2019,3,500,Pre-packed,Yes,6.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209743,Moray,Standard,5,UK,13/06/2019,10/06/2019,3,500,Pre-packed,Yes,1.1x10^7,< 10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30209744,Moray,Standard,15,UK,12/06/2019,10/06/2019,2,500,Pre-packed,Yes,1.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209745,Moray,Other,23,UK,14/06/2019,10/06/2019,4,750,Pre-packed,Yes,1.1x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209746,Moray,Other,20,UK,13/06/2019,10/06/2019,3,500,Pre-packed,Yes,2.2x10^7,110,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30209747,Moray,Other,5,UK,14/06/2019,10/06/2019,4,500,Pre-packed,Yes,1.1x10^6,90,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30209748,Moray,Other,12,UK,15/06/2019,10/06/2019,5,500,Pre-packed,Yes,1.0x10^8,220,ND,ND,Detected,ND,ND,Detected,ND,O157 stx1,No,No,No,
30209749,Moray,Premium,5,UK,14/06/2019,10/06/2019,4,500,Pre-packed,Yes,3.2x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209750,Moray,Premium,12,UK,11/06/2019,10/06/2019,1,500,Pre-packed,Yes,3.9x10^7,20,ND,ND,ND,ND,ND,ND,Detected,O157 stx1,no,No,No,
30209751,Moray,Premium,12,UK,15/06/2019,10/06/2019,5,500,Pre-packed,Yes,3.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209752,Moray,Premium,5,UK,14/06/2019,10/06/2019,4,500,Pre-packed,Yes,7.0x10^7,160,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30209753,Moray,Premium,,UK,16/06/2019,10/06/2019,6,500,Pre-packed,Yes,6.7x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209754,Moray,Standard,12,UK,14/06/2019,10/06/2019,4,500,Pre-packed,Yes,4.5x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209755,Moray,Other,,UK,14/06/2019,10/06/2019,4,500,Pre-packed,Yes,6.0x10^7,100,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30209756,Moray,Other,,Ireland,15/06/2019,10/06/2019,5,500,Pre-packed,Yes,7.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209757,Moray,Standard,,UK,14/06/2019,10/06/2019,4,450,Pre-packed,Yes,1.2x10^8,160,ND,ND,ND,ND,ND,ND,ND,,,,,
30209758,Moray,Standard,,UK,17/06/2019,10/06/2019,7,504,Pre-packed,Yes,1.6x10^7,20,ND,ND,Detected,ND,ND,Detected,ND,O157 stx1+2,No,No,No,
30209759,Moray,Standard,,UK,15/06/2019,10/06/2019,5,460,Pre-packed,Yes,3.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209994,Dundee,Premium,,UK,19/06/2019,17/06/2019,2,500,Pre-packed,Yes,4.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209995,Dundee,Standard,5,UK,19/06/2019,17/06/2019,2,500,Pre-packed,Yes,7.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209996,Dundee,Other,20,UK,21/06/2019,17/06/2019,4,500,Pre-packed,Yes,5.7x10^6,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30209997,Dundee,Standard,15,UK,19/06/2019,17/06/2019,2,500,Pre-packed,Yes,1.5x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209998,Dundee,Standard,12,UK,19/06/2019,17/06/2019,2,500,Pre-packed,Yes,5.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209999,Dundee,Other,5,UK,20/06/2019,17/06/2019,3,400,Pre-packed,Yes,9.2x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210000,Dundee,Other,23,UK,21/06/2019,17/06/2019,4,500,Pre-packed,Yes,2.2x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210001,Dundee,Standard,,N/A,,17/06/2019,,500,Loose,No,1.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210002,Dundee,Premium,12,UK,22/06/2019,17/06/2019,5,500,Pre-packed,Yes,1.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210003,Dundee,Other,12,UK,18/06/2019,17/06/2019,1,500,Pre-packed,Yes,2.0x10^5,40,ND,ND,ND,ND,ND,ND,ND,,,,,
30210004,Dundee,Other,20,UK,20/06/2019,17/06/2019,3,500,Pre-packed,Yes,8.8x10^4,< 10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30210005,Dundee,Other,5,UK,21/06/2019,17/06/2019,4,500,Pre-packed,Yes,1.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210006,Dundee,Other,,UK,18/06/2019,17/06/2019,1,498,Loose,No,7.2x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210007,Dundee,Other,23,UK,23/06/2019,17/06/2019,6,500,Pre-packed,Yes,3.8x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210008,Dundee,Other,,UK,20/06/2019,17/06/2019,3,750,Pre-packed,Yes,1.1x10^8,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210009,Dundee,Other,5,UK,20/06/2019,17/06/2019,3,500,Pre-packed,Yes,1.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210010,Dundee,Other,20,UK,21/06/2019,17/06/2019,4,500,Pre-packed,Yes,> 2.8x10^8,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210011,Dundee,Other,15,UK,21/06/2019,17/06/2019,4,500,Pre-packed,Yes,1.8x10^8,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210012,Dundee,Premium,,UK,22/06/2019,17/06/2019,5,500,Pre-packed,Yes,5.1x10^5,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30210013,Dundee,Standard,,N/A,20/06/2019,17/06/2019,3,500,Loose,No,2.2x10^7,740,ND,ND,ND,ND,ND,ND,ND,,,,,
30210014,Dundee,Standard,,N/A,20/06/2019,17/06/2019,3,500,Loose,No,1.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210015,Dundee,Standard,15,UK,19/06/2019,17/06/2019,2,500,Pre-packed,Yes,1.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30210016,Dundee,Standard,5,UK,19/06/2019,17/06/2019,2,500,Pre-packed,Yes,7.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211299,Moray,Other,20,Ireland,24/08/2019,20/08/2019,4,500,Pre-packed,Yes,1.3x10^6,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211300,Moray,Other,5,Ireland,24/08/2019,20/08/2019,4,500,Pre-packed,Yes,1.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211301,Moray,Premium,,UK,25/08/2019,20/08/2019,5,500,Pre-packed,Yes,2.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211302,Moray,Other,12,Ireland,27/08/2019,20/08/2019,7,500,Pre-packed,Yes,1.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211538,Fife,Standard,12,UK,08/09/2019,02/09/2019,6,500,Pre-packed,Yes,1.6x10^4,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30211539,Fife,Standard,12,UK,06/09/2019,02/09/2019,4,500,Pre-packed,Yes,5.6x10^3,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30211540,Fife,Other,,UK,03/09/2019,02/09/2019,1,506,Loose,No,1.5x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30211541,Fife,Standard,5,UK,05/09/2019,02/09/2019,3,500,Pre-packed,Yes,1.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211542,Fife,Standard,20,UK,06/09/2019,02/09/2019,4,500,Pre-packed,Yes,6.2x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211543,Fife,Standard,20,UK,04/09/2019,02/09/2019,2,500,Pre-packed,Yes,1.3x10^8,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211544,Fife,Standard,5,UK,04/09/2019,02/09/2019,2,500,Pre-packed,Yes,9.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211545,Fife,Standard,15,UK,05/09/2019,02/09/2019,3,500,Pre-packed,Yes,4.7x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211546,Fife,Standard,23,UK,08/09/2019,02/09/2019,6,750,Pre-packed,Yes,4.2x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211547,Fife,Standard,12,UK,08/09/2019,02/09/2019,6,500,Pre-packed,Yes,1.5x10^6,80,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30211548,Fife,Standard,5,UK,08/09/2019,02/09/2019,6,500,Pre-packed,Yes,4.8x10^4,80,ND,ND,ND,ND,ND,ND,ND,,,,,
30211549,Fife,Standard,20,UK,08/09/2019,02/09/2019,6,500,Pre-packed,Yes,8.5x10^5,50,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30211550,Fife,Standard,,UK,03/09/2019,02/09/2019,1,500,Pre-packed,Yes,7.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211551,Fife,Standard,5,UK,05/09/2019,02/09/2019,3,500,Pre-packed,Yes,5.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211552,Fife,Standard,15,UK,04/09/2019,02/09/2019,2,500,Pre-packed,Yes,1.1x10^8,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30211553,Fife,Other,20,UK,06/09/2019,02/09/2019,4,500,Pre-packed,Yes,3.8x10^5,20,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30211554,Fife,Standard,5,UK,02/09/2019,02/09/2019,0,500,Pre-packed,Yes,2.1x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211555,Fife,Standard,,UK,06/09/2019,02/09/2019,4,500,Pre-packed,Yes,2.5x10^6,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30211556,Fife,Standard,12,UK,04/09/2019,02/09/2019,2,500,Pre-packed,Yes,3.6x10^7,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx2,No,No,No,
30211557,Fife,Other,,Ireland,05/09/2019,02/09/2019,3,750,Pre-packed,Yes,3.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211558,Fife,Standard,20,UK,08/09/2019,02/09/2019,6,500,Pre-packed,Yes,4.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211559,Fife,Standard,5,UK,08/09/2019,02/09/2019,6,500,Pre-packed,Yes,5.5x10^5,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30211889,Aberdeen City,Other,20,UK,21/09/2019,16/09/2019,5,500,Pre-packed,Yes,3.8x10^6,1.7x10^3,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30211890,Aberdeen City,Premium,12,UK,18/09/2019,16/09/2019,2,500,Pre-packed,Yes,1.1x10^8,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211891,Aberdeen City,Other,15,UK,21/09/2019,16/09/2019,5,500,Pre-packed,Yes,1.1x10^7,150,ND,ND,ND,Detected,ND,Detected,ND,O157 stx2,Yes,Yes,No,stx2
30211892,Aberdeen City,Other,5,UK,19/09/2019,16/09/2019,3,500,Pre-packed,Yes,2.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211893,Aberdeen City,Standard,,UK,20/09/2019,16/09/2019,4,500,Pre-packed,Yes,3.3x10^7,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30211894,Aberdeen City,Other,12,Ireland,18/09/2019,16/09/2019,2,500,Pre-packed,Yes,3.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211895,Aberdeen City,Premium,,UK,21/09/2019,16/09/2019,5,500,Pre-packed,Yes,2.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211896,Aberdeen City,Other,20,UK,18/09/2019,16/09/2019,2,500,Pre-packed,Yes,1.5x10^7,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30211897,Aberdeen City,Other,5,UK,20/09/2019,16/09/2019,4,500,Pre-packed,Yes,3.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211898,Aberdeen City,Premium,12,UK,18/09/2019,16/09/2019,2,500,Pre-packed,Yes,6.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211899,Aberdeen City,Premium,12,UK,20/09/2019,16/09/2019,4,500,Pre-packed,Yes,1.1x10^7,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30211900,Aberdeen City,Premium,5,UK,19/09/2019,16/09/2019,3,500,Pre-packed,Yes,7.7x10^6,70,ND,ND,ND,ND,ND,ND,ND,,,,,
30211901,Aberdeen City,Premium,5,UK,21/09/2019,16/09/2019,5,500,Pre-packed,Yes,1.2x10^5,120,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30211902,Aberdeen City,Standard,15,UK,21/09/2019,16/09/2019,5,500,Pre-packed,Yes,< 4.0x10^3,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211903,Aberdeen City,Standard,5,UK,18/09/2019,16/09/2019,2,500,Pre-packed,Yes,2.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211904,Aberdeen City,Other,20,UK,21/09/2019,16/09/2019,5,500,Pre-packed,Yes,1.7x10^6,20,ND,ND,Detected,ND,ND,Detected,ND,O157 stx1,No,No,No,
30211905,Aberdeen City,Standard,15,UK,17/09/2019,16/09/2019,1,500,Pre-packed,Yes,6.3x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211906,Aberdeen City,Standard,15,UK,17/09/2019,16/09/2019,1,500,Pre-packed,Yes,7.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211907,Aberdeen City,Standard,,UK,23/09/2019,16/09/2019,7,500,Pre-packed,,2.3x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211908,Aberdeen City,Standard,,UK,,16/09/2019,,500,Loose,No,5.0x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30211909,Aberdeen City,Other,20,UK,20/09/2019,16/09/2019,4,500,Pre-packed,Yes,1.5x10^5,30,ND,ND,ND,ND,ND,ND,ND,,,,,
30211910,Aberdeen City,Standard,5,UK,18/09/2019,16/09/2019,2,500,Pre-packed,Yes,1.9x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212289,Aberdeenshire,Standard,12,UK,12/10/2019,07/10/2019,5,500,Pre-packed,Yes,3.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212290,Aberdeenshire,Standard,,UK,,07/10/2019,,500,Loose,No,1.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212291,Aberdeenshire,Standard,15,UK,13/10/2019,07/10/2019,6,500,Pre-packed,Yes,4.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212292,Aberdeenshire,Premium,,UK,10/10/2019,07/10/2019,3,500,Pre-packed,Yes,4.6x10^6,< 10,ND,ND,ND,Detected,ND,Detected,ND,negative,,No,No,
30212293,Aberdeenshire,Standard,12,UK,10/10/2019,07/10/2019,3,450,Pre-packed,Yes,1.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212294,Aberdeenshire,Standard,15,UK,09/10/2019,07/10/2019,2,500,Pre-packed,Yes,< 4.0x10^3,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212295,Aberdeenshire,Standard,5,UK,11/10/2019,07/10/2019,4,500,Pre-packed,Yes,1.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212296,Aberdeenshire,Premium,,UK,09/10/2019,07/10/2019,2,500,Pre-packed,Yes,9.8x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212297,Aberdeenshire,Other,20,UK,08/10/2019,07/10/2019,1,500,Pre-packed,Yes,2.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212298,Aberdeenshire,Standard,15,UK,08/10/2019,07/10/2019,1,500,Pre-packed,Yes,7.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212299,Aberdeenshire,Standard,15,UK,10/10/2019,07/10/2019,3,500,Pre-packed,Yes,1.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212300,Aberdeenshire,Standard,5,UK,10/10/2019,07/10/2019,3,500,Pre-packed,Yes,2.8x10^6,40,ND,ND,Detected,Detected,ND,Detected,ND,negative,No,No,No,
30212301,Aberdeenshire,Other,20,UK,13/10/2019,07/10/2019,6,500,Pre-packed,Yes,4.6x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212302,Aberdeenshire,Other,,UK,10/10/2019,07/10/2019,3,500,Pre-packed,Yes,8.4x10^4,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30212303,Aberdeenshire,Other,5,UK,11/10/2019,07/10/2019,4,500,Pre-packed,Yes,5.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212304,Aberdeenshire,Premium,,UK,12/10/2019,07/10/2019,5,500,Pre-packed,Yes,3.6x10^7,50,ND,ND,ND,Detected,ND,Detected,ND,negative,No,No,No,
30212305,Aberdeenshire,Other,15,UK,14/10/2019,07/10/2019,7,500,Pre-packed,Yes,1.1x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212306,Aberdeenshire,Other,5,UK,13/10/2019,07/10/2019,6,500,Pre-packed,Yes,2.0x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30212307,Aberdeenshire,Other,20,UK,13/10/2019,07/10/2019,6,500,Pre-packed,Yes,6.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212308,Aberdeenshire,Other,12,UK,13/10/2019,07/10/2019,6,500,Pre-packed,Yes,8.0x10^3,< 10,ND,ND,ND,ND,ND,ND,Detected,O157,no,No,No,
30212309,Aberdeenshire,Other,20,UK,12/10/2019,07/10/2019,5,500,Pre-packed,Yes,7.6x10^3,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30212310,Aberdeenshire,Standard,12,UK,09/10/2019,07/10/2019,2,450,Pre-packed,Yes,5.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212393,Moray,Standard,,UK,,14/10/2019,,500,Loose,No,1.1x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212394,Moray,Standard,5,UK,15/10/2019,14/10/2019,1,500,Pre-packed,Yes,5.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212395,Moray,Other,20,UK,17/10/2019,14/10/2019,3,500,Pre-packed,Yes,1.1x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212396,Moray,Standard,15,UK,16/10/2019,14/10/2019,2,500,Pre-packed,Yes,6.3x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212397,Moray,Premium,,UK,15/10/2019,14/10/2019,1,500,Pre-packed,Yes,4.7x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212398,Moray,Premium,5,UK,17/10/2019,14/10/2019,3,500,Pre-packed,Yes,2.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212399,Moray,Premium,5,UK,19/10/2019,14/10/2019,5,500,Pre-packed,Yes,8.7x10^4,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212400,Moray,Standard,12,UK,16/10/2019,14/10/2019,2,500,Pre-packed,Yes,1.1x10^5,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30212401,Moray,Standard,20,UK,20/10/2019,14/10/2019,6,500,Pre-packed,Yes,4.8x10^5,10,ND,ND,ND,Detected,ND,Detected,Detected,stx2,No,No,No,
30212402,Moray,Other,20,UK,19/10/2019,14/10/2019,5,500,Pre-packed,Yes,2.5x10^5,20,ND,ND,ND,ND,ND,ND,ND,stx2,no,No,No,
30212403,Moray,Other,5,UK,20/10/2019,14/10/2019,6,500,Pre-packed,Yes,3.5x10^5,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30212404,Moray,Other,15,UK,19/10/2019,14/10/2019,5,500,Pre-packed,Yes,8.3x10^4,50,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30212405,Moray,Premium,,UK,20/10/2019,14/10/2019,6,500,Pre-packed,Yes,5.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212406,Moray,Other,20,UK,19/10/2019,14/10/2019,5,500,Pre-packed,Yes,6.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212407,Moray,Standard,15,UK,15/10/2019,14/10/2019,1,500,Pre-packed,Yes,5.7x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212408,Moray,Standard,,UK,18/10/2019,14/10/2019,4,500,Pre-packed,Yes,3.2x10^6,420,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30212409,Moray,Premium,,UK,20/10/2019,14/10/2019,6,500,Pre-packed,Yes,1.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212410,Moray,Other,20,Ireland,19/10/2019,14/10/2019,5,500,Pre-packed,Yes,1.2x10^6,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30212411,Moray,Standard,5,UK,16/10/2019,14/10/2019,2,500,Pre-packed,Yes,1.6x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212412,Moray,Standard,5,UK,17/10/2019,14/10/2019,3,500,Pre-packed,Yes,1.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212471,Dundee,Standard,5,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,1.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212472,Dundee,Premium,,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,6.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30212473,Dundee,Other,23,UK,25/10/2019,21/10/2019,4,500,Pre-packed,Yes,1.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
